﻿ID,gender_two,age,studyyear,studyyearNEW,res_simple,res_twocats,degree,stress,WEMWBStotal,perceivedstress,brstotal,loneliness,socmeaning,soccompreh,socmanage,soctotal,trigger_number
1,0,22,4,3,1,1,3,1,36,28,2.33333333333333,4,19,14,12,45,3
2,0,26,6,5,1,1,3,1,42,29,4,4,18,20,16,54,4
3,0,23,4,3,1,1,3,1,34,34,3.16666666666667,3,14,13,11,38,5
4,0,19,3,2,2,0,3,1,31,31,1.83333333333333,1,16,11,10,37,2
5,0,24,6,5,2,0,3,0,25,31,1.33333333333333,1,7,9,8,24,3
6,0,32,6,5,2,0,3,1,41,13,3.5,3,22,25,19,66,3
7,0,25,4,3,1,1,3,1,36,26,2.66666666666667,3,9,14,16,39,3
8,0,22,4,3,2,0,1,1,56,16,3.33333333333333,5,20,19,24,63,3
9,0,25,4,3,2,0,1,1,39,25,2,4,13,13,16,42,3
10,0,24,6,5,2,0,3,1,42,23,3,2,16,20,15,51,7
11,0,21,4,3,1,1,1,1,42,32,2.33333333333333,4,14,13,12,39,3
12,0,21,3,2,2,0,3,1,47,18,2.66666666666667,3,21,17,15,53,3
13,0,23,6,5,3, ,3,1,66,12,4.5,5,23,29,21,73,1
14,0,27,1,1,1,1,3,1,37,25,2.33333333333333,2,14,10,15,39,5
15,0,22,5,4,2,0,8,1,56,14,4,5,24,18,12,54,2
16,0,22,4,3,2,0,9,1,38,26,3.16666666666667,2,15,15,15,45,4
17,0,21,4,3,1,1,1,1,45,28,3.5,2,21,20,16,57,4
18,0,19,2,1,2,0,1,1,46,25,3,4,21,17,15,53,4
19,1,18,2,1,2,0,3,1,47,20,2.83333333333333,1,18,17,14,49,3
20,0,18,1,1,1,1,3,1,45,24,2.16666666666667,4,22,28,24,74,3
21,1,22,5,4,2,0,3,1,28,33,1.66666666666667,3,17,15,11,43,5
22,0,21,1,1,2,0,3,1,39,21,2.66666666666667,3,16,16,13,45,3
23,0,21,3,2,2,0,3,1,36,24,3.66666666666667,3,18,18,14,50,4
24,0,21,3,2,2,0,9,1,34,27,2,2,12,17,15,44,1
25,1,22,4,3,2,0,3,1,38,25,2,1,16,9,14,39,3
26,1,22,4,3,2,0,3,1,21,33,1.16666666666667,2,13,10,7,30,4
27,0,26,6,5,2,0,1,1,40,18,3.33333333333333,2,23,21,20,64,2
28,1,22,5,4,1,1,9,1,53,14,4.5,5,24,22,22,68,3
29,0,28,5,4,3, ,1,1,53,16,3.5,2,9,11,15,35,4
30,0,23,2,1,1,1,3,1,34,24,2,2,11,14,9,34,3
31,1,28,6,5,1,1,3,1,42,23,3.5,3,15,16,13,44,4
32,0,21,2,1,2,0,3,1,28,28,2,2,10,12,12,34,3
33,0,24,4,3,2,0,3,0,28,20,2.5,2,12,20,21,53,2
34,0,21,2,1,2,0,3,1,35,29,1.5,1,11,11,9,31,3
35,0,19,2,1,2,0,1,0,55,12,4,4,23,25,23,71,1
36,0,20,4,3,2,0,1,1,29,29,2,1,10,16,11,37,5
37,0,23,4,3,1,1,3,1,56,13,3.16666666666667,5,27,26,23,76,2
38,0,19,2,1,2,0,3,0,62,6,4.83333333333333,3,22,26,21,69,1
39,0,18,2,1,2,0,3,1, ,34,3,2,8,19,13,40,3
40,1,21,2,1,1,1,1,1,34,27,3.16666666666667,2,14,14,14,42,4
41,0,20,4,3,1,1,3,1,28,25,1.83333333333333,3,15,11,14,40,3
42,0,21,4,3,2,0,1,0,66,13,5,5,25,31,23,79,2
43,0,27,5,4,1,1,1,0,47,18,2.66666666666667,3,22,16,18,56,2
44,0,25,5,4,3, ,1,1, ,17,3.5,3,15,21,17,53,1
45,1,21,4,3,2,0,3,1,37,25,2.5,3,17,15,16,48,6
